No;Daftar Data;2021;2022;Satuan;Keterangan
1;Panjang Jalan yang dipasang perlengkapan jalan;;;km;
2;Jumlah LPJU Konvensional di Jalan Provinsi;25;62;unit;
3;Jumlah Perlengkapan Jalan yang Direhabilitasi & Dipelihara berupa Rambu Jalan dan Pagar Pengaman Jalan ;;8030 M;unit;"Marka Jalan
- Ruas Samarinda : 5.000 M
- Ruas Kukar : 3.030 M"
4;Jumlah CCTV Jalan;40;40;;"40 Titik di 5 Kab/Kota (tetap tidak ada penambahan pemasangan CCTV)
- Samarinda
- Balikpapan
- Paser
- Bontang
- Kukar"
5;Prosentase Kepatuhan izin Andalalin (%) Data Dasar;;70;;20 Izin Andalalin (2022)
;a. �;;;;
;b. �;;;;
6;Jumlah Pengujian Kendaraan Bermotor yang Terakreditasi;9;9;;
7;Jumlah Terminal yang Memenuhi Standar Kelaikan ;7;7;terminal;
8;Jumlah Terminal se-Kaltim;21;21;;
9;Jumlah Pengemudi Angkutan Umum yang Memiliki Kompetensi ;0;0;pengemudi;Baru dilakukan sosialisasi dan kebijakan keselamatan (belum dilakukan sertifikasi)
10;Jumlah Pengemudi Angkutan Umum;1141;1141;;
11;Jumlah Perusahaan Angkutan Umum;112;112;;
12;Jumlah Perusahaan Angkutan Umum yang Memenuhi Sistem Manjemen Keselamatan;0;2;Badan Usaha;Sistem Manajemen Keselamatan (SMK) baru dilaksanakan pada tahun 2022. 2 (Dua) Perusahaan yang baru mengurus SMK (Samarinda Lestari dan Gelora)
13;Jumlah Izin Trayek Angkutan Orang;35;35;;
14;Jumlah Izin Trayek Angkutan Orang yang Diproses Tepat Waktu;15;16;izin;
15;Jumlah Izin Trayek ASDP;;107;;
16;Jumlah Izin Trayek ASDP yang Diproses Tepat Waktu;;;izin;
17;Jumlah Kapal yang di Rampcheck;;39;unit;
18;ASPD yang Dekat Dengan Kawasan Industri;;;;
19;Jumlah Bandara dan Lokasi;9;9;;
