No;Daftar Data;2021;2022;2023;Satuan
1;Rasio Guru dengan Murid;0,834861443;0,832133217;0,789407976;
;1). Rasio Jumlah Murid per Guru Jenjang SD;0,119718262;0,120073406;0,103932821;
;a. SD Negeri;0,066523679;0,064975361;0,05828476;
;b. SD Swasta;0,053194583;0,055098045;0,045648061;
;2). Rasio Jumlah Murid per Guru Jenjang SMP;0,139730664;0,137679003;0,124230329;
;a. SMP Negeri;0,067442243;0,068453211;0,060381805;
;b. SMP Swasta;0,07228842;0,069225793;0,063848525;
;3). Rasio Jumlah Murid per Guru Jenjang SMA;0,13669844;0,13321131;0,144294143;
;a. SMA Negeri;0,060118937;0,059575293;0,062068966;
;b. SMA Swasta;0,076579503;0,073636017;0,082225177;
;4), Rasio Jumlah Murid per Guru Jenjang SMK;0,127751184;0,125391522;0,128065371;
;a. SMK Negeri;0,06362379;0,062688936;0,063095977;
;b. SMK Swasta;0,064127394;0,062702586;0,064969393;
;5)  Rasio Jumlah Murid per Guru Jenjang SLB;0,310962894;0,315777976;0,288885312;
;a. SLB Negeri;0,173130194;0,145858343;0,141741071;
;b. SLB  Swasta;0,1378327;0,169919633;0,14714424;
;6) Rasio guru terhadap murid pendidikan dasar;0,259448926;0,25775241;0,22816315;
;7). Rasio guru terhadap murid pendidikan dasar per kelas rata-rata;92;93;;
;8). Rasio guru terhadap murid pendidikan menengah;0,264449624;0,258602832;0,272359514;
;9). Rasio Jumlah Murid per Guru Jenjang SMK;12,77511838;12,53915218;;
;10). Rasio guru terhadap murid pendidikan menengah per kelas rata-rata;93;94;;
2;Rasio Guru dengan Murid;;;;
;1). Rasio Jumlah Murid per Guru Jenjang Madrasah Ibtidaiyah;16,85586592;13,76007162;13,86083585;
;2). Rasio Jumlah Murid per Guru Jenjang Madrasah Tsanawiyah;12,90875912;10,92804552;10,66842626;
;3). Rasio Jumlah Murid per Guru Jenjang Madrasah Aliyah;9,200168919;7,444664032;7,358668342;
