No.;Daftar Data;2019;2020;2021;2022;2023;Satuan;
1;Jumlah LPM;;;;;;;N
;1. Kelompok Binaan LPM;497,00;497,00;0,00;0,00;0,00;Unit;
;2. Jumlah LPM;1038,00;1038,00;1035,00;1032,00;1032,00;Unit;
;3. Jumlah LPM Berprestasi;6,00;6,00;0,00;0,00;0,00;Unit;
;4. Rata-rata Jumlah Kelompok Binaan Lembaga Pemberdayaan Masyarakat;;;;;;Unit;N
;5. Persentase LPM Berprestasi;;;;;;%;N
2;Jumlah PKK;;;;;;;N
;1. Jumlah PKK;1152,00;1152,00;1038,00;1038,00;1038,00;Unit;
;2. Kelompok Binaan PKK;28840,00;28840,00;0,00;0,00;0,00;Unit;
;3. Jumlah PKK Aktif;1152,00;1152,00;1038,00;1038,00;0,00;Unit;
;4. Rata-Rata Jumlah Kelompok Binaan PKK;;;;;;unit;N
;5. Persentase PKK Aktif;;;;;;%;N
