No;Daftar Data;2019;2020;Satuan
1;Suhu;;;
;1) Suhu Terendah;23,7;22,8;�C
;2) Suhu Tertinggi;34,3;35;�C
;3) Suhu Rata-Rata;28,1;28,4;�C
2;Kelembaban Udara;;;
;1) Udara Terendah;48;47;%
;2) Udara Tertinggi;93;98;%
;3) Kelembaban Udara Rata-Rata;72;80;%
3;Curah Hujan;;;
;1) Curah Hujan Terendah;49,2;56,1;Mm/th
;2) Curah Hujan Tertinggi;253,3;269,1;Mm/th
;3) Hujan Total Dalam Satu Tahun ;1358,1;1970;Mm/th
4;Kecepatan Angin;;;
;1) Kecepatan Angin Terendah;0;9;Knot
;2) Kecepatan Angin Tertinggi;4;25;Knot
;3) Kecepatan Angin Rata-Rata;25;4;Knot
5;Penyinaran Matahari;52;50;%
6;Tekanan Udara;1012,9;1012;Mbs
