No;Daftar Data;2021;2022;Satuan
1;Ternak Sapi Potong;;;
;1. Jumlah Populasi Ternak Sapi Potong;121290;108613;Ekor
;2. Jumlah Produksi Daging Ternak Sapi Potong;7316538,52;7836417,79;Ton
;3. Jumlah Pemotongan per Tahun Ternak Sapi Potong;46316;49607;Ekor
;4. Laju Pertumbuhan Populasi per Tahun Ternak Sapi Potong;1,1;-10,45;%
;5. Rata-Rata Kepemilikan Ternak Sapi Potong per KK ;5;5;Ekor
;6. Jumlah Konsumsi Daging Ternak Sapi Potong;9924,651594;90163,05;Ton
2;Ternak Sapi Perah;;;
;1. Jumlah Populasi Ternak Sapi Perah;76;68;Ekor
;2. Jumlah Produksi Susu Ternak Sapi Perah per Tahun;8387,82208;75048,93;Kg
;3. Laju Pertumbuhan Populasi per Tahun Ternak Sapi Perah;-0,126436782;-10,45;%
;4. Rata-Rata Kepemilikan Ternak Sapi Perah per KK;10,5;9,97;Ekor
;5. Rata-Rata Produktivitas Ternak Sapi Perah per Ekor per Hari;6,9;6,9;liter
3;Ternak Kecil;;;
;1. Kambing;;;
;a. Jumlah Populasi Kambing;68997;58552;Ekor
;b. Jumlah Produksi Daging Kambing;808,3935;862,326;Ton
;c. Jumlah Konsumsi Daging Kambing;877,532825;964,9397;Ton
;2. Domba;;;
;a. Jumlah Populasi Domba;694;642;Ekor
;b. Jumlah Produksi Daging Domba;5,9307;2,703;Ton
;c. Jumlah Konsumsi Daging Domba;15,320385;13,809175;Ton
;3. Babi;;;
;a. Jumlah Populasi Babi;76292;45839;Ekor
;b. Jumlah Produksi Daging Babi;2423,34961;2099,667;Ton
;c. Jumlah Konsumsi Daging Babi;2302,48713;2007,61365;Ton
;4. Kerbau;;;
;a. Jumlah Populasi Kerbau;6539;6490;Ekor
;b. Jumlah Produksi Daging Kerbau;63,2091;83,6989;Ton
;c. Jumlah Konsumsi Daging Kerbau;3346,890645;3322,903955;Ton
;5. Kuda;;;
;a. Jumlah Populasi Kuda;143;95;Ekor
;b. Jumlah Produksi Daging Kuda;0,3;0,3;Ton
;c. Jumlah Konsumsi Daging Kuda;1,36;1,545;Ton
;6. Kelinci;;;
;a. Jumlah Populasi Kelinci;9462;7931;Ekor
;b. Jumlah Produksi Daging Kelinci;4,4353125;4,52401875;Ton
;c. Jumlah Konsumsi Daging Kelinci;4,213546875;4,297817813;Ton
4;Unggas;;;
;1. Ayam Buras;;;
;a. Jumlah Populasi Ayam Buras;4815976;5183873;Ekor
;b. Jumlah Produksi Daging Ayam Buras;4969,124037;5068,506518;Ton
;c. Jumlah Produksi Telur Ayam Buras;3084,632628;3320,270657;Ton
;d. Kelompok Peternak Ayam Buras;0;0;Kelompok
;e. Jumlah Peternak Ayam Buras Perorangan;0;0;Orang
;f. Jumlah Konsumsi Daging Ayam Buras;1,272782231;4815,081192;Ton
;2. Ayam Petelur;;;
;a. Jumlah Populasi Ayam Petelur;1223739;1340217;Ekor
;b. Jumlah Produksi Telur Ayam Petelur;9435,02769;10333,07307;Ton
;c. Jumlah Peternak Ayam Petelur;32;32;Orang
;d. Jumlah Kelompok Peternak Ayam Petelur;11;11;Kelompok
;       - Jumlah Kelompok Peternak Ayam Petelur Mandiri;;;Kelompok
;       - Jumlah Kelompok Peternak Ayam Petelur Mitra;;;Kelompok
;3. Ayam Pedaging;;;
;a. Jumlah Populasi Ayam Pedaging;60804149;61412191;Ekor
;b. Jumlah Produksi Daging Ayam Pedaging;56584,34106;57716,02788;Ton
;c. Jumlah Kelompok Peternak Ayam Pedaging;917;893;Orang
;       - Jumlah Kelompok Peternak Ayam Pedaging Mandiri;;;Orang
;       - Jumlah Kelompok Peternak Ayam Pedaging Mitra;;;Orang
;d. Jumlah Konsumsi Daging Ayam Pedaging;17,71466453;68146,75649;Ton
;4. Itik;;;
;a. Jumlah Populasi Itik;261263,37;269564;Ekor
;b. Jumlah Produksi Telur Itik;1434,335901;1479,90636;Ton
