No;Daftar Data;2021;2022;2023;Satuan
1;Jumlah Guru Taman Kanak- Kanak (TK);6644;6262;;Orang
;    1). Jumlah Guru TK Negeri;824;729;;Orang
;    2). Jumlah Guru TK Swasta;5820;5533;;Orang
2;Jumlah Guru Sekolah Luar Biasa (SLB);395;391;406;Orang
;    1). Jumlah Guru SLB Negeri;250;243;254;Orang
;    2). Jumlah Guru SLB Swasta;145;148;152;Orang
3;Jumlah Guru Sekolah Dasar (SD);26552;25869;23547;Orang
;    1). Jumlah Guru SDN Negeri;23076;22323;20459;Orang
;    2). Jumlah Guru SDN Swasta;3476;3546;3088;Orang
;    3). Persentase Pemenuhan Jumlah guru SD yang diperlukan;0,93;0,94;;%
;    4). Persentase Kualifikasi guru SD yang sesuai kompetensi yang ditetapkan secara nasional;0,93;0,94;;%
4;Jumlah Guru Sekolah Lanjutan Tingkat PerTama (SMP);10969;10840;9871;Orang
;    1). Jumlah Guru SMP Negeri;8603;8593;7841;Orang
;    2). Jumlah Guru SMP Swasta;2366;2247;2030;Orang
;    3). Pemenuhan Jumlah guru SMP yang diperlukan;0,93;0,94;;%
;    4). Prosentase Kualifikasi guru SMP yang sesuai kompetensi yang ditetapkan secara nasional;0,93;0,94;;%
5;Jumlah Guru Sekolah Menengah Atas (SMA);4825;4960;5388;Orang
;    1). Jumlah Guru SMA Negeri;3882;3995;4275;Orang
;    2). Jumlah Guru SMA Swasta;943;965;1113;Orang
;    3). Pemenuhan Jumlah guru SMA yang diperlukan;0,92;0,94;;%
;    4). Prosentase Kualifikasi guru SMA yang sesuai kompetensi yang ditetapkan secara nasional;0,93;0,94;;%
6;Jumlah Guru Sekolah Menengah Kejuruan (SMK);5008;5059;5322;Orang
;    1). Jumlah Guru SMK Negeri;3220;3318;3454;Orang
;    2). Jumlah Guru SMK Swasta;1788;1741;1868;Orang
;    3). Pemenuhan Jumlah guru SMK yang diperlukan;93;94;;%
;    4). Prosentase Kualifikasi guru SMK yang sesuai kompetensi yang ditetapkan secara nasional;0,93;0,94;;%
7;Jumlah Guru Sekolah Luar Biasa (SLB);395;391;406;Orang
;    1). Jumlah Guru SLB Negeri;250;243;254;Orang
;    2). Jumlah Guru SLB Swasta;145;148;152;Orang
;    3). Pemenuhan Jumlah guru SLB yang diperlukan;;;;%
;    4). Prosentase Kualifikasi guru SLB yang sesuai kompetensi yang ditetapkan secara nasional;;;;%
8;Jumlah Guru P3K SMA;;;;Orang
9;Jumlah Guru P3K SMK;;;;Orang
10;Jumlah Guru P3K SLB;;;;Orang
11;Jumlah Guru Sekolah Pendidikan Dasar Per Kelas;;;;Orang
12;Jumlah Guru Sekolah Pendidikan Menengah Per Kelas;;;;Orang
12;Jumlah Kepala Sekolah;4484;4544;4582;Orang
14;Jumlah Kepala Sekolah Taman Kanak-Kanak (TK);1455;1470;1479;Orang
;    1). Jumlah Kepala Sekolah TK Negeri;94;94;102;Orang
;    2). Jumlah Kepala Sekolah TK Swasta    ;1361;1376;1377;Orang
15;Jumlah Kepala Sekolah SLB (Sekolah Luar Biasa);24;25;33;Orang
;    1). Jumlah Kepala Sekolah SLB Negeri;10;10;11;Orang
;    2). Jumlah Kepala Sekolah SLB Swasta;14;15;22;Orang
16;Jumlah Kepala Sekolah SD (Sekolah Dasar);1908;1920;1932;Orang
;    1). Jumlah Kepala Sekolah SD Negeri;1651;1652;1657;Orang
;    2). Jumlah Kepala Sekolah SD Swasta;257;268;275;Orang
17;Jumlah Kepala Sekolah SMP (Sekolah Menengah Pertama);675;686;705;Orang
;    1). Jumlah Kepala Sekolah SMP Negeri;448;453;458;Orang
;    2). Jumlah Kepala Sekolah SMP Swasta;227;233;247;Orang
18;Jumlah Kepala Sekolah SMA (Sekolah Menengah Atas);220;227;230;Orang
;    1). Jumlah Kepala Sekolah SMA Negeri;140;142;145;Orang
;    2). Jumlah Kepala Sekolah SMA Swasta;80;85;85;Orang
19;Jumlah Kepala Sekolah SMK (Sekolah Menengah Kejuruan);202;216;203;Orang
;    1). Jumlah Kepala Sekolah SMK Negeri;84;87;88;Orang
;    2). Jumlah Kepala Sekolah SMK Swasta;118;129;115;Orang
