No;Daftar Data;2016;2017;2018;2019;2020;Satuan;
1;Jumlah Desa/Kelurahan;;;;1038,00;1038,00;Desa/Kelurahan;
;a. Jumlah Desa;836;841;841;841,00;841,00;Desa;
;b. Jumlah Kelurahan;196;197;197;197,00;197,00;Kelurahan;
2;Jumlah Seluruh Kantor Pemerintahan Desa;1032;1038;1038;1038,00;1038,00;unit;
3;Jumlah Kecamatan;103;103;103;103,00;103,00;Kecamatan;
4;Klasifikasi Status Desa;;;;;;;N
;1). Jumlah Desa Mandiri;8;8;2;11,00;51,00;Desa;
;2). Jumlah Desa Maju;0;0;32;107,00;202,00;Desa;
;3). Jumlah Desa Berkembang;140;140;289;415,00;456,00;Desa;
;4). Jumlah Desa Tertinggal;393;393;381;285,00;128,00;Desa;
;5). Jumlah Desa Sangat Tertinggal;295;295;137;23,00;4,00;Desa;
5;Jumlah Desa/Kelurahan Swadaya;150;951;557;492,00;840,00;Desa/Kelurahan;
6;Jumlah Desa/Kelurahan Swakarya;343;32;147;253,00;178,00;Desa/Kelurahan;
7;Jumlah Desa/Kelurahan Swasembada;533;5;16;43,00;20,00;Desa/Kelurahan;
