No;Daftar Data;2021;2022;2023;Satuan
1;Jumlah Lulusan Yang Melanjutkan Ke;0,98;0,98;;
;1). SD/MI;0,98;0,98;;%
;2). SMP/MTs/Sederajat;0,98;0,98;;%
;3). SMA/MA;0,98;0,98;;%
;4). SMK;0,98;0,98;;Orang
2;Jumlah Siswa Akhir SD, SMP, SMA, SMK;237023;239419;52420;Orang
;    1). Jumlah Siswa Kelas VI pada SD/MI;129974;131287;;Orang
;    2). Jumlah Siswa Kelas IX pada SMP/MTs;61086;61704;;Orang
;    3). Jumlah Siswa Kelas XII pada SMA/MA;23523;23761;26112;Orang
;    4). Jumlah Siswa Kelas XII pada SMK;22440;22667;26308;
3;Jumlah Lulusan;1;1;;
4;Rasio Angka Kelulusan;;;;
;- SD/MI;1;1;0,9918;%
;- SMP/MTS;1;1;0,9532;%
;-SMA/SMK/MA;1;1;0,74;%
