Tanggal;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1;111;192;259;421;1110;Orang
2;111;192;259;453;1110;Orang
3;111;194;271;463;1186;Orang
4;114;194;271;478;1186;Orang
5;114;194;274;478;1192;Orang
6;114;195;274;478;1206;Orang
7;114;200;277;514;1228;Orang
8;114;200;277;514;1241;Orang
9;115;200;281;514;1242;Orang
10;133;200;298;544;1260;Orang
11;133;200;298;546;1298;Orang
12;133;201;298;553;1419;Orang
13;133;201;298;553;1499;Orang
14;136;201;320;560;1499;Orang
15;136;201;336;603;1516;Orang
16;141;203;316;612;1516;Orang
17;142;204;349;657;1519;Orang
18;142;210;349;657;1600;Orang
19;142;210;349;693;1627;Orang
20;148;210;349;695;1686;Orang
21;148;211;360;731;1686;Orang
22;154;223;300;781;1713;Orang
23;158;224;360;856;1723;Orang
24;158;224;363;874;1737;Orang
25;169;299;370;972;1759;Orang
26;172;231;376;994;1813;Orang
27;174;231;376;995;1830;Orang
28;174;236;376;996;1870;Orang
29;186;236;393;1046;;Orang
30;190;257;393;1046;;Orang
31;191;;421;1109;;Orang
