No;Daftar Data;2016;2017;2018;2019;2020;Satuan
1;Jumlah Guru Taman Kanak- Kanak (TK);;;;;;
;1). Jumlah Guru TK Negeri;0;0;0;557;4227;Orang
;2). Jumlah Guru TK Swasta;0;0;0;4172;0;Orang
2;Jumlah Guru Sekolah Luar Biasa (SLB);;;;;;
;1). Jumlah Guru SLB Negeri;0;0;178;201;221;Orang
;2). Jumlah Guru SLB Swasta;0;0;148;173;176;Orang
3;Jumlah Guru Sekolah Dasar (SD);;;;;;
;1). Jumlah Guru SDN Negeri;22087;20424;20469;20678;20526;Orang
;2). Jumlah Guru SDN Swasta;2956;2910;2858;3098;3098;Orang
;3). Persentase Pemenuhan Jumlah guru SD yang diperlukan;;;;;;%
;4). Persentase Kualifikasi guru SD yang sesuai kompetensi yang ditetapkan secara nasional;;;;;;%
4;Jumlah Guru Sekolah Lanjutan Tingkat PerTama (SMP);;;;;;
;1). Jumlah Guru SMP Negeri;7646;7424;7450;7637;7841;Orang
;2). Jumlah Guru SMP Swasta;2123;1938;1930;2115;2038;Orang
;3). Pemenuhan Jumlah guru SMP yang diperlukan;;;;;;%
;4). Prosentase Kualifikasi guru SMP yang sesuai kompetensi yang ditetapkan secara nasional;;;;;;%
5;Jumlah Guru Sekolah Menengah Atas (SMA);;;;;;
;1). Jumlah Guru SMA Negeri;;;;;;Orang
;2). Jumlah Guru SMA Swasta;;;;;;Orang
;3). Pemenuhan Jumlah guru SMA yang diperlukan;73;75;78;80;0;%
;4). Prosentase Kualifikasi guru SMA yang sesuai kompetensi yang ditetapkan secara nasional;;;;;;%
6;Jumlah Guru Sekolah Menengah Kejuruan (SMK);;;;;;
;1). Jumlah Guru SMK Negeri;3576;3511;3509;3610;3725;Orang
;2). Jumlah Guru SMK Swasta;859;746;783;868;820;Orang
;3). Pemenuhan Jumlah guru SMK yang diperlukan;;;;;;%
;4). Prosentase Kualifikasi guru SMK yang sesuai kompetensi yang ditetapkan secara nasional;90;92;95;97;0;%
7;Jumlah Guru Sekolah Luar Biasa (SLB);;;;;;
;1). Jumlah Guru SLB Negeri;;;;;;
;2). Jumlah Guru SLB Swasta;;;;;;
;3). Pemenuhan Jumlah guru SLB yang diperlukan;;;;;;
;4). Prosentase Kualifikasi guru SLB yang sesuai kompetensi yang ditetapkan secara nasional;;;;;;
8;Jumlah Guru P3K SMA;;;;;;
9;Jumlah Guru P3K SMK;;;;;;
10;Jumlah Guru P3K SLB;;;;;;
11;Jumlah Guru Sekolah Pendidikan Dasar Per Kelas;;;;;;Orang
12;Jumlah Guru Sekolah Pendidikan Menengah Per Kelas;1,34;1,24;12,92;2,02;2,09;Orang
13;Jumlah Kepala Sekolah;;;;;;Orang
14;Jumlah Kepala Sekolah Taman Kanak-Kanak (TK);;;;;;Orang
;1). Jumlah Kepala Sekolah TK Negeri;0;0;0;84;0;Orang
;2). Jumlah Kepala Sekolah TK Swasta;0;0;0;1291;0;Orang
15;Jumlah Kepala Sekolah SLB (Sekolah Luar Biasa);;;;;;Orang
;1). Jumlah Kepala Sekolah SLB Negeri;0;0;0;10;10;Orang
;2). Jumlah Kepala Sekolah SLB Swasta;0;0;0;25;26;Orang
16;Jumlah Kepala Sekolah SD (Sekolah Dasar);;;;;;Orang
;1). Jumlah Kepala Sekolah SD Negeri;0;0;0;1656;0;Orang
;2). Jumlah Kepala Sekolah SD Swasta;0;0;0;224;0;Orang
17;Jumlah Kepala Sekolah SMP (Sekolah Menengah Pertama);;;;;;Orang
;1). Jumlah Kepala Sekolah SMP Negeri;0;0;0;432;0;Orang
;2). Jumlah Kepala Sekolah SMP Swasta;0;0;0;207;0;Orang
18;Jumlah Kepala Sekolah SMA (Sekolah Menengah Atas);;;;;;Orang
;1). Jumlah Kepala Sekolah SMA Negeri;0;0;0;137;142;Orang
;2). Jumlah Kepala Sekolah SMA Swasta;0;0;0;80;83;Orang
19;Jumlah Kepala Sekolah SMK (Sekolah Menengah Kejuruan);;;;;;Orang
;1). Jumlah Kepala Sekolah SMK Negeri;0;0;0;87;87;Orang
;2). Jumlah Kepala Sekolah SMK Swasta;0;0;0;133;137;Orang
