﻿_id,No,Daftar Data,2019,2020,Satuan,Keterangan
1,1,Hasil Hutan Non HPH,,,"",""
2,,1. Kayu Bulat,,,"",""
3,,a. Produksi Kayu IUPHHK-HA,1013627.76,877306.94,M3,Seksi Pemanfaatan dan Penggunaan Kawasan Hutan
4,,"b. Produksi Kayu IUPHHK-HTI, HTR, HKm",3435601.93,3484923.24,M3,""
5,,"c. Produksi Kayu IPK, IPPKH, HGU dan Perseorangan",356976.5,277086.38,M3,""
6,,2. Kayu Olahan,,,"",""
7,,a. Kayu Lapis dan/atau Laminated Veneer Lumber,371668,300922,M3,"Seksi Pengolahan Hasil Hutan, Pemasaran dan PNBP"
8,,b. Veneer,10328,13954,M3,""
9,,c. Kayu Gergajian,84363,75005,M3,""
10,,d. Serpih Kayu,7.82,0,M3,""
11,,e. Bare Core/Board,3407,2754,M3,""
12,,f. Block Board,650,2706,M3,""
13,,g. Moulding,6376,6876,M3,""
14,,h. Secondary Process Plywood (Kayu Lapis),4385,1217,M3,""
15,2,Industri Primer Hasil Hutan,,,"",""
16,,1. IPHHK Diatas 6000,42,40,Unit,"Seksi Pengolahan Hasil Hutan, Pemasaran dan PNBP"
17,,2. IPHHK Dibawah 6000,199,175,Unit,""
