No;Daftar Data;2019;2020;Satuan
1;Suhu;;;
;1) Suhu Terendah;24,1;25,2;�C
;2) Suhu Tertinggi;31,9;32;�C
;3) Suhu Rata-Rata;27,4;26,6;�C
2;Kelembaban Udara;;;
;1) Udara Terendah;43;54;%
;2) Udara Tertinggi;95;100;%
;3) Kelembaban Udara Rata-Rata;81;88;%
3;Curah Hujan;;;
;1) Curah Hujan Terendah;62,5;158,1;Mm/th
;2) Curah Hujan Tertinggi;599,4;545,6;Mm/th
;3) Hujan Total Dalam Satu Tahun ;2270,6;3674,2;Mm/th
4;Kecepatan Angin;;;
;1) Kecepatan Angin Terendah;0;3;Knot
;2) Kecepatan Angin Tertinggi;25;30;Knot
;3) Kecepatan Angin Rata-Rata;3;5;Knot
5;Penyinaran Matahari;56;51;%
6;Tekanan Udara;1011,6;101,8;Mbs
