Tanggal;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1;1726;3667;5190;6206;7398;Orang
2;1726;3737;5237;6219;7514;Orang
3;1776;3869;5285;6278;7558;Orang
4;1934;3910;5326;6324;7711;Orang
5;2058;3950;5345;6370;7826;Orang
6;2082;3950;5350;6388;7851;Orang
7;2082;4042;5388;6397;7875;Orang
8;2237;4080;5440;6406;7935;Orang
9;2338;4177;5471;6414;7977;Orang
10;2338;4199;5514;6448;7977;Orang
11;2423;4256;5537;6494;8214;Orang
12;2423;4315;5548;6614;8349;Orang
13;2423;4417;5614;6629;8409;Orang
14;2536;4454;5664;6641;8425;Orang
15;2560;4506;5707;6663;8469;Orang
16;2696;4561;5747;6671;8552;Orang
17;2810;4603;5784;6756;8645;Orang
18;2968;4633;5805;6771;8652;Orang
19;2968;4685;5821;6862;8699;Orang
20;3052;4701;5821;6926;8782;Orang
21;3121;4748;5889;6944;8886;Orang
22;3188;4756;5894;6989;8941;Orang
23;3226;4816;5904;7015;9023;Orang
24;3236;4847;5932;7082;9130;Orang
25;3320;4943;5948;7151;9252;Orang
26;3384;4992;5962;7170;9350;Orang
27;3384;5024;6025;7232;9398;Orang
28;3384;5041;6074;7285;9425;Orang
29;3522;5066;6101;7331;;Orang
30;3615;5172;6166;7362;;Orang
31;3667;;6195;7382;;Orang
