No;Daftar Data;2021;2022;2023;Satuan
1;Jumlah Kawasan Rawan Longsor;6;8;8;Kabupaten/Kota
2;Jumlah Kawasan Rawan Banjir;9;10;10;Kabupaten/Kota
3;Jumlah Kawasan Rawan Angin topan ;3;6;7;Kabupaten/Kota
4;Jumlah Kawasan Rawan  Kebakaran ;10;10;10;Kabupaten/Kota
5;Jumlah Kawasan Rawan Gempa Bumi; -   ;2;6;Kabupaten/Kota
6;Jumlah Kawasan Rawan Gelombang Pasang; -   ; -   ;1;Kabupaten/Kota
7;Jumlah Kawasan Rawan Gagal Teknologi; -   ; -   ; -   ;Kabupaten/Kota
8;Jumlah Kawasan Rawan  Konflik; -   ; -   ; -   ;Kabupaten/Kota
9;Jumlah Kawasan Rawan Tenggelam;9;9;9;Kabupaten/Kota
10;Jumlah Kawasan Rawan Tsunami; -   ; -   ; -   ;Kabupaten/Kota
