Tanggal;Okt-20;Nov-20;Des-20;Jan-21;Feb-21;Satuan
1;160;221;162;313;1120;Orang
2;152;206;166;293;1051;Orang
3;189;202;153;318;1122;Orang
4;189;183;153;313;1169;Orang
5;183;169;143;296;1278;Orang
6;198;176;138;318;1296;Orang
7;186;178;124;310;1315;Orang
8;205;168;133;371;1251;Orang
9;203;168;152;383;1219;Orang
10;195;155;137;370;1196;Orang
11;176;144;134;362;1240;Orang
12;184;162;149;392;1305;Orang
13;217;173;180;442;1223;Orang
14;230;183;178;466;1147;Orang
15;245;187;200;474;1115;Orang
16;248;190;186;540;1072;Orang
17;248;197;237;618;1097;Orang
18;307;211;231;624;968;Orang
19;301;213;229;645;1016;Orang
20;312;185;229;658;1006;Orang
21;312;216;229;724;986;Orang
22;312;226;231;755;938;Orang
23;351;215;250;860;863;Orang
24;294;189;291;904;848;Orang
25;309;185;310;901;779;Orang
26;314;178;314;951;804;Orang
27; n/a ;198;294;1034;794;Orang
28;334;190;293;1039;734;Orang
29;313;181;286;1117;;Orang
30;213;178;292;1104;;Orang
31;296;;298;1164;;Orang
