No,Nama,2016,2017,2018,2019,2020,Satuan,Keterangan
1,Kawasan Hutan,,,,,8371478,Ha,Luas Kawasan Hutan Produksi dan Hutan Lindung menurut SK. 6628 Tanggal 27 Oktober 2021 Tentang Pengukuran Kawasan Hutan Sampai dengan tahun 2020
,1. Kebakaran Hutan,,,,,,,
,a. Luas Areal Hutan Yang Terbakar,43137,676,27893,68524,1018,Ha,Seksi Pengendalian Kebakaran Hutan dan Lahan
,b. Jumlah Korban Jiwa,0,0,0,0,0,Jiwa,
,c. Jumlah Titik Hotspot Kebakaran,116,105,384,991,312,Lokasi,
,d. Jumlah Kejadian Kebakaran Hutan dan Lahan,0,0,1,25,33,Kasus,
2,Luas Inventarisasi Kawasan,57211,0,0,,,Ha,
3,Luas Penanaman Mangrove,40,55,0,131,120,Ha,Seksi Rehabilitasi Hutan dan Lahan
4,Luas Kerusakan Kawasan Hutan,43137,676,27893,68524,10145,Ha,Seksi Pengendalian Kerusakan dan Pengamanan Hutan
5,Jumlah HCV (High Conservation Value) Dikawasan Hutan,11000,11000,7742,13625,75932.35,Kawasan,
6,Jumlah Desa miskin sekitar kawasan hutan yang memiliki usaha ekonomi produktif hasil hutan non katu,21,16,2,,,Desa,
7,Rasio/Persentase Kerusakan Hutan di dalam Kawasan Hutan,0.51,0.01,0.33,0.16,0.096,%,Seksi Pengendalian Kerusakan dan Pengamanan Hutan
8,Jumlah Desa Yang Mendapatkan Ijin Perhutanan Sosial,0,0,0,7,10,Desa,Seksi Pemberdayaan Masyarakat Hutan
