No;Daftar Data;2021;2022;2023;Satuan 
1;1) Persentase Ketersediaan Obat dan Vaksin Esensial di Puskesmas;97;96,54;98;%
;a. Jumlah Ketersediaan Obat di Puskesmas;40;40;40;item
;b. Jumlah Obat yang dibutuhkan  di Puskesmas;40;40;40;item
;2) Persentase Ketersediaan  Vaksin Imunisasi Dasar Lengkap di Puskesmas;100;100;100;%
;a. Jumlah Ketersediaan Vaksin Imunisasi Dasar Lengkap di Puskesmas;5;5;5;jenis vaksin
;b. Jumlah Vaksin Imunisasi Dasar Lengkap yang dibutuhkan  di Puskesmas;5;5;5;jenis vaksin
2;Persentase Kabupaten/Kota Yang Melaksanakan Pelayanan Antenatal 4 Kali (K4);100;100;100;%
;a. Jumlah Kabupaten/Kota Yang Melaksanakan Pelayanan Antenatal 4 Kali (K4);10;10;10;kab/kota
;b. Jumlah Kabupaten/Kota;10;10;10;kab/kota
3;Persentase Penduduk Miskin dan Kurang Mampu Yang Memperoleh Jaminan Pelayanan Kesehatan;98,56333333;98,14333333;;%
;a. Jumlah Penduduk Miskin dan Kurang Mampu Yang Memperoleh Jaminan Pelayanan Kesehatan;88707;88329;;penduduk
;b. Jumlah Penduduk Miskin;90000;90000;;penduduk
4;Persentase Kabupaten/Kota Yang Melaksanakan Minimal 5 Tema Kampanye GERMAS;100;100;100;%
;a. Jumlah Kabupaten/Kota Yang Melaksanakan Minimal 5 Tema Kampanye GERMAS;10;10;10;kab/kota
;b. Jumlah Kabupaten/Kota;10;10;10;kab/kota
5;Jumlah Kabupaten/Kota Yang Berhasil Menurunkan Kejadian Penyakit Menular;7;1;9;Kab/kota
6;Persentase Puskesmas Minimal Terakreditasi Utama;23,4;23,4;27,1;%
;a. Jumlah Puskesmas Minimal Terakreditasi Utama;44;44;51;unit
;b. Jumlah Puskesmas;188;188;188;unit
7;Persentase Fasyankes Yang Dilakukan Pembinaan, Pengawasan dan Pengendalian Tenaga Kesehatannya;81,30;82,52;81,85;%
;a. Jumlah Fasyankes Yang Dilakukan Pembinaan, Pengawasan dan Pengendalian Tenaga Kesehatannya;200;203;203;unit
;b. Jumlah Fasyankes;246;246;248;unit
8;Jumlah Kabupaten/Kota Yang Berhasil Menurunkan Kejadian Penyakit Tidak Menular;;;;Kab/Kota
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
