No;Daftar Data;2016;2017;2018;2019;2020;Satuan
;Jumlah Narapidana;4772;6616;7344;7813;8026;Orang
1;Lapas Samarinda;;;;;;
;1) Laki-Laki;558;824;846;844;650;Orang
;2) Perempuan;59;66;56;42;2;Orang
2;Lapas Narkotika;;;;;;
;1) Laki-Laki;811;1193;1323;1403;1300;Orang
;2) Perempuan;78;156;193;0;3;Orang
3;Lapas Balikpapan;;;;;;
;1) Laki-Laki;698;853;898;1054;1251;Orang
;2) Perempuan;0;0;0;0;5;Orang
4;Lapas Tenggarong;;;;;;
;1) Laki-Laki;751;1041;1052;1115;1115;Orang
;2) Perempuan;63;74;77;75;1;Orang
5;Lapas Bontang;;;;;;
;1) Laki-Laki;574;796;982;932;901;Orang
;2) Perempuan;34;52;59;59;53;Orang
6;Rutan Samarinda;;;;;;
;1) Laki-Laki;216;428;438;460;612;Orang
;2) Perempuan;24;35;21;40;55;Orang
7;Rutan Balikpapan;;;;;;
;1) Laki-Laki;206;230;457;440;450;Orang
;2) Perempuan;46;54;58;67;72;Orang
8;Rutan Tanah Grogot;;;;;;
;1) Laki-Laki;238;222;285;339;450;Orang
;2) Perempuan;26;5;12;24;51;Orang
9;Rutan Tanjung;;;;;;
;1) Laki-Laki;356;531;531;618;653;Orang
;2) Perempuan;34;56;56;68;53;Orang
10;Lembaga Permasyarakatan Khusus Anak (LPKA);;;;;;
;1) Laki-Laki;0;0;0;33;50;Orang
;2) Perempuan;0;0;0;0;0;Orang
11;Lembaga Permasyarakatan Perempuan (LPP);0;0;0;200;299;Orang
;Jumlah Tahanan;2958;2385;2387;2321;1937;Orang
1;Lapas Samarinda;;;;;;
;1) Laki-Laki;16;7;13;10;4;Orang
;2) Perempuan;59;0;2;0;2;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
2;Lapas Narkotika;;;;;;
;1) Laki-Laki;0;0;0;0;2;Orang
;2) Perempuan;78;0;0;0;1;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
3;Lapas Balikpapan;;;;;;
;1) Laki-Laki;10;8;6;5;3;Orang
;2) Perempuan;0;0;0;0;1;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
4;Lapas Tenggarong;;;;;;
;1) Laki-Laki;431;228;285;269;345;Orang
;2) Perempuan;76;13;15;16;1;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
5;Lapas Bontang;;;;;;
;1) Laki-Laki;35;46;54;77;45;Orang
;2) Perempuan;35;6;5;11;2;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
6;Rutan Samarinda;;;;;;
;1) Laki-Laki;1017;926;971;941;564;Orang
;2) Perempuan;84;65;55;36;22;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
7;Rutan Balikpapan;;;;;;
;1) Laki-Laki;506;590;395;442;341;Orang
;2) Perempuan;72;55;58;64;8;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
8;Rutan Tanah Grogot;;;;;;
;1) Laki-Laki;145;259;299;281;121;Orang
;2) Perempuan;27;10;19;11;5;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
9;Rutan Tanjung;;;;;;
;1) Laki-Laki;304;161;199;127;78;Orang
;2) Perempuan;63;11;11;8;21;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
10;Lembaga Permasyarakatan Khusus Anak (LPKA);;;;;;
;1) Laki-Laki;0;0;0;23;3;Orang
;2) Perempuan;0;0;0;0;0;Orang
;3) Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
11;Lembaga Permasyarakatan Perempuan (LPP);0;0;0;0;368;Orang
;1)Persentase warga binaan pemasyarakatan terhadap blok hunian Lapas dan Rutan;-;-;-;-;-;%
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
