No;Daftar Data;2021;2022;2023;Satuan
1;Jumlah UKM berdasarkan Jenis Usaha;;;;
;1). Aneka Usaha;124280;215026;256.286;Unit
;2). Perdagangan;169142;195704;195.704;Unit
;3). Industri Pertanian;13921;8157;8.157;Unit
2;Jumlak UKM Yang mendapat Transaksi Bisnis;;;;Unit
3;Jumlah UKM;10098;30208;30.208;Unit
4;Jumlah BPR/LKM Aktif;;;;
5;Jumlah UKM Non BPR/LKM;;;;
6;Jumlah UKM Naik Kelas;9;13;300;UKM
7;Jumlah UKM Naik Kelas dan Koperasi Berkualitas;3;1;;UKM
8;Jumlah KUKM terlatih;300;300;;Orang
