No,Daftar Data,2019,2020,Satuan,Keterangan
1,Hasil Hutan Non HPH,,,,
,1. Kayu Bulat,,,,
,a. Produksi Kayu IUPHHK-HA,1013627.76,877306.94,M3,Seksi Pemanfaatan dan Penggunaan Kawasan Hutan
,"b. Produksi Kayu IUPHHK-HTI, HTR, HKm",3435601.93,3484923.24,M3,
,"c. Produksi Kayu IPK, IPPKH, HGU dan Perseorangan",356976.5,277086.38,M3,
,2. Kayu Olahan,,,,
,a. Kayu Lapis dan/atau Laminated Veneer Lumber,371668,300922,M3,"Seksi Pengolahan Hasil Hutan, Pemasaran dan PNBP"
,b. Veneer,10328,13954,M3,
,c. Kayu Gergajian,84363,75005,M3,
,d. Serpih Kayu,7.82,0,M3,
,e. Bare Core/Board,3407,2754,M3,
,f. Block Board,650,2706,M3,
,g. Moulding,6376,6876,M3,
,h. Secondary Process Plywood (Kayu Lapis),4385,1217,M3,
2,Industri Primer Hasil Hutan,,,,
,1. IPHHK Diatas 6000,42,40,Unit,"Seksi Pengolahan Hasil Hutan, Pemasaran dan PNBP"
,2. IPHHK Dibawah 6000,199,175,Unit,
