PDRB Atas Dasar Harga Konstan Tahun Dasar 2010;2016;2017;2018;2019;Satuan
PDRB ADH Konstan 2010;439003832,4;452741908,2;464823485,4;486977181,1;Rp Juta
PDRB ADH Pertanian, Kehutanan, dan Perikanan;28639398,13;30261400,44;32118725,35;33364448,39;Rp Juta
PDRB ADH Pertanian, Peternakan, Perburuan dan Jasa Pertanian;18050394,59;19417820,89;20770661,16;21922858,06;Rp Juta
PDRB ADH Tanaman Pangan ;784869,73;864712,95;993997,24;974935,43;Rp Juta
PDRB ADH Tanaman Hortikultura Semusim;0;0;0;0;Rp Juta
PDRB ADH Perkebunan Semusim;0;0;0;0;Rp Juta
PDRB ADH Tanaman Hortikultura Tahunan dan Lainnya;0;0;0;0;Rp Juta
PDRB ADH Perkebunan Tahunan;0;0;0;0;Rp Juta
PDRB ADH Peternakan ;1428367,92;1527045,78;1619149,57;1682297,22;Rp Juta
PDRB ADH Jasa Pertanian dan Perburuan  ;196970,64;203750,62;212996,13;220748,11;Rp Juta
PDRB ADH Kehutanan dan Penebangan Kayu;4672531,88;4643699,93;4843679,27;4646608,57;Rp Juta
PDRB ADH Perikanan ;5916471,66;6199879,62;6504384,92;6794981,76;Rp Juta
PDRB ADH Pertambangan dan Penggalian ;212649629,5;216447123,6;218764275,1;233835073,9;Rp Juta
PDRB ADH Pertambangan Minyak dan Gas Bumi;45934077,98;43840108,62;42574749,62;41330174,01;Rp Juta
PDRB ADH Pertambangan Batubara dan Lignit;152659498,8;157972519,7;160836828;176018687;Rp Juta
PDRB ADH Pertambangan Bijih Logam;369109,33;342649,2;330278,93;309358,51;Rp Juta
PDRB ADH Pertambangan dan Penggalian Lainnya;13686943,41;14291846,14;15022418,58;16176854,46;Rp Juta
PDRB ADH Industri Pengolahan;93740627,37;96364829,23;97026481,3;97206190,53;Rp Juta
PDRB ADH Industri Batubara dan Pengilangan Migas;64564805,44;66526230,41;66029169,99;63792674,94;Rp Juta
PDRB ADH Industri Makanan dan Minuman ;9058339,69;9579837,57;10166961,97;10931636,17;Rp Juta
PDRB ADH Pengolahan Tembakau;0;0;0;0;Rp Juta
PDRB ADH Industri Tekstil dan Pakaian Jadi;62069,74;65136,17;68076,32;70813,91;Rp Juta
PDRB ADH Industri Kulit, Barang dari Kulit dan Alas Kaki ;16186,33;16934,95;17905,07;18072,81;Rp Juta
PDRB ADH Industri Kayu, Barang dari Kayu dan Gabus dan Barang Anyaman dari Bambu, Rotan dan Sejenisnya ;2956840,12;2867638,01;2940635,44;2725587,61;Rp Juta
PDRB ADH Industri Kertas dan Barang dari Kertas, Percetakan dan Reproduksi Media Rekaman ;2354068;2555228,08;2647320,76;2960034,93;Rp Juta
PDRB ADH Industri Kimia, Farmasi dan Obat Tradisional;12053917,89;12088023,54;12388329,88;13801161,44;Rp Juta
PDRB ADH Industri Karet, Barang dari Karet dan Plastik;144989,1;140669,38;151620,33;146005,39;Rp Juta
PDRB ADH Industri Barang Galian bukan Logam;497018,97;511204,47;527523,38;558857,05;Rp Juta
PDRB ADH Industri Logam Dasar ;0;0;0;0;Rp Juta
PDRB ADH Industri Barang dari Logam, Komputer, Barang Elektronik, Optik dan Peralatan Listrik;614828,26;606045,49;642269,91;673476,5;Rp Juta
PDRB ADH Industri Mesin dan Perlengkapan YTDL;112809,78;116171,91;119776,38;124314,94;Rp Juta
PDRB ADH Industri Alat Angkutan;791016,78;784252,9;787042,81;840775,59;Rp Juta
PDRB ADH Industri Furnitur;342962,19;325214,31;355484,75;378185,19;Rp Juta
