No;Daftar Data;2021;2022;2023;Satuan
1;Pemuda dan Olahraga;;;;
;1) Jumlah Klub Olahraga;1087;1087;1087;Klub
;2) Jumlah  Lapangan/Gedung Olahraga;102;205;205;Unit
;3) Jumlah Kegiatan Olahraga;67;61;40;kali
;4) Jumlah Organisasi Pemuda;56;1280;305;Unit
;5) Jumlah Organisasi Olahraga;63;63;63;Organisasi
;6) Jumlah Kegiatan Kepemudaan ;57;23;21;kali
;7) Jumlah Gelanggang/Balai Remaja (selain milik swasta);7;7;2;Unit
;8) Penghargaan bagi insan olahraga yang berdedikasi dan berprestasi;421;428;29;Penghargaan
2;Rasio;;;;
;1) Rasio Jumlah Klub Olahraga;0;0;0;
;2) Rasio Jumlah Gedung Olahraga;0;0,053;0;
;3) Rasio Gelanggang/Balai Remaja;0;0;0;
3;Persentase Pemuda (usia 16 - 30 tahun) pengangguran yang berwirausaha;0;0;0;
4;Jumlah Pemuda (usia 16 - 30 tahun);892478;892478;892478;
5;Jumlah Pemuda (Usia 16-30 tahun) pengangguran yang berwirausaha;0;0;0;
